Experiment: Reference - Realizability Sequential
Instance,MD5,Aisy,AbsSynthe (Ref 2014),Demiurge (Ref 2014),Simple BDD Solver (Ref 2014),Demiurge (Ref 2014) [parallel]
bs32n.aag,d289553577be4c71ae89117064f1fcd7,3600.07,0.066546,0.030342,0.01149,0.157044
cnt15y.aag,42089950e4f68c7d2ee39fe5ea45181f,4.88595,4.80633,270.645,0.095326,10782.0
cnt20n.aag,1ef3c43d0c46782b177bfaff09749a60,188.883,378.817,3600.05,3.80908,10781.9
cnt25n.aag,18134e074b74eed4183fde9d6f9d692d,3600.07,3600.05,3600.09,145.046,10782.0
cnt25y.aag,5bdd2791c60df79e3ca4bb4ab66c08a8,3600.03,3600.07,3600.04,144.155,10782.6
cnt30n.aag,2e859ae53fa08aed1e45ede550249785,3600.05,3600.06,3600.05,3600.02,10782.1
demo-v10_5_REAL.aag,bd9410e3c9b2a3ede185a4af7d939370,252.104,0.089453,0.063073,0.045638,0.073522
demo-v11_5_UNREAL.aag,cfdc2e2cd636246780da422e51f479e9,0.670243,0.067524,0.039584,0.01528,0.049322
demo-v13_2_REAL.aag,eba3c286f9dff0a1a03e6013d846ce1f,0.068975,0.068399,0.00724,0.009274,0.015136
demo-v15_2_REAL.aag,a3700bce6b4da17b21c09a44c58c04f5,0.309148,0.079988,0.071368,0.005939,0.067689
demo-v18_2_UNREAL.aag,0e084b667d8bc2cba2d1e529363e01a3,20.8296,2.65457,19.8307,1.29203,21.5639
demo-v18_5_REAL.aag,5b5f9ab74e8ea7ce2aeaa170b2045741,3600.11,1211.02,123.595,468.887,405.022
demo-v1_2_UNREAL.aag,0e46054fedcf754bae10dfbf88408ad4,0.192258,0.058628,0.031675,0.010654,0.023575
demo-v24_2_REAL.aag,e87ff6048ae0935246ad88617b36e835,735.652,0.871619,0.601524,0.411256,1.60996
demo-v3_5_REAL.aag,ff838480225d92f323f5fbaa01bd4c3b,2.83664,0.179754,0.459721,0.010622,1.21372
demo-v6_2_UNREAL.aag,f6748a282fe09109b3edde3226b6ee3e,4.69773,0.296329,0.178395,0.159907,0.718916
demo-v8_5_REAL.aag,60438d1e7f1be6ae74ec2798eeb051a1,0.060939,0.072383,0.002372,0.010336,0.017798
factory_assembly_3x3_1_1errors.aag,fa8428775ff5771e93f2eccb4a2bdc55,0.199725,0.176301,18.4344,0.072037,79.2435
factory_assembly_4x3_1_1errors.aag,84194cb7c1026eae9a30544f7632a165,0.310474,0.288788,2765.57,0.378165,10781.9
factory_assembly_5x3_1_4errors.aag,2cae16015373c6ba649e68e7f8795274,1.57126,1.05477,3600.02,1.76721,10781.9
factory_assembly_5x3_1_5errors.aag,bf6933ebaa2321319ec3dd8620c217d8,2.74114,2.16068,3600.06,0.975839,10781.9
factory_assembly_5x4_1_0errors.aag,f4896c1eb87a43cb80f870ddbafb232e,3.2055,2.09175,3600.05,2.66444,10782.2
