"Experiment: TLSF: Realizability, Sequential"
Instance,MD5,Bowser c0,spot-ltlsynt,Party (bool),Bowser c1,Bowser c2,Party (kid aiger),BoSy (ltl3ba),BoSy (spot),Acacia 4 Aiger,Party (int)
load_balancer_unreal1_4_3.tlsf,95dfe91e2ce33116d2541c507c74dfb7,3600.03,0.556,1.1,3600.01,3600.16,8.38,3600.03,3.592,3600.04,0.62
prioritized_arbiter_unreal2_3.ref.tlsf,d022257da7885b6e3b18d76c4171de34,42.64,1.0,5.926,43.884,44.024,48.712,1.612,4.592,1903.33,1.052
prioritized_arbiter_unreal2_4.ref.tlsf,526f35a7002434ef1fc325638c6d6c14,326.084,107.84,81.36,324.272,327.28,376.584,30.66,1125.65,3600.05,54.296
full_arbiter_unreal1_3_3.tlsf,a58009d54d9a7c2ae0be092b6d3284c6,119.992,0.38,8.156,121.152,128.02,17.76,3450.26,2.048,153.512,0.852
simple_arbiter_unreal2_5.tlsf,12eb1e473e3f3b58ce6d44ed7409ce1b,1933.59,3600.1,3600.08,2055.46,2063.14,1656.2,2837.39,3600.14,3600.04,3600.19
simple_arbiter_unreal1_4_4.tlsf,e2c28f91c7e381f0e2fef61a3af7e423,3600.19,14.7,75.186,3600.05,3600.17,114.132,3600.07,194.436,171.516,38.722
simple_arbiter_unreal1_4_6.tlsf,d6222fa667e9b27d9e7bd6130e53c256,3600.0,3478.7,3600.06,3600.19,3600.25,3600.03,3600.09,3600.09,200.112,3600.14
full_arbiter_unreal1_2_15.tlsf,09646ab5e020289524b8ed2b4036c48b,3600.28,44.432,31.828,3600.08,3600.29,16.508,3600.1,155.54,2357.65,28.456
load_balancer_unreal1_4_4.tlsf,4e1ae18229381f6b7151f29471d050d7,3600.06,1.02,1.224,3600.12,3600.11,7.836,3600.17,10.56,3600.09,0.864
round_robin_arbiter_unreal2_3.ref.tlsf,a950206d587e7ba0ed61c4a7eba8a1e6,5.58,0.236,4.672,5.696,5.46,19.242,5.66,6.024,3600.06,2.41
round_robin_arbiter_unreal2_4.ref.tlsf,6e5da6e98f08ba7a7cc71baa0637c582,56.272,23.12,45.768,55.224,56.7,179.304,70.912,3600.04,3439.48,32.346
amba_decomposed_arbiter_6.tlsf,7827276b08053f5fedf0a4505856b5e1,3600.08,166.24,3600.11,3600.04,3600.08,373.288,3600.08,192.33,3600.02,3600.16
amba_decomposed_arbiter_7.tlsf,ea0ea0cfaeaa4bb46dbfa1f509a559f4,3600.03,2028.37,3600.16,3600.03,3600.15,3600.14,3600.19,1087.2,3600.04,3600.13
simple_arbiter_unreal1_4_1.ref.tlsf,a120f7a90f257a527c1b0a44ae3ea93f,21.82,0.516,19.466,22.072,21.008,49.408,2.956,2.972,137.784,1.876
simple_arbiter_unreal1_4_2.ref.tlsf,19409ca89b220b702946059ac7354855,36.712,0.628,42.964,36.684,36.652,100.668,3.256,4.768,148.996,4.646
simple_arbiter_unreal1_4_3.ref.tlsf,3579e94471b0c3f29d773082efbb464b,3600.07,1.52,44.082,3600.21,3600.04,91.708,47.136,16.976,157.268,6.862
full_arbiter_unreal1_3_4.tlsf,0a96be4fa4f8eed5a3739248713d60f0,244.756,1.42,9.108,244.084,245.28,17.808,3524.49,7.52,157.86,1.676
round_robin_arbiter_7.tlsf,4e0b956172089e301c5d9b5029afbe7b,3600.06,3600.05,3600.07,3600.18,3600.1,3600.04,3600.12,3600.08,55.452,3600.09
amba_decomposed_lock_12.tlsf,7ac41e0cb79dd79b4ba37e960eca85d1,3601.73,3600.05,err,3601.65,3601.68,5.324,36.938,3600.0,36.288,err
simple_arbiter_unreal2_2.ref.tlsf,477752022ab4309833aff8a7ad679ab9,0.372,0.012,0.62,0.356,0.384,1.164,0.032,0.048,28.112,0.42
simple_arbiter_unreal2_3.ref.tlsf,31ab616c902eb489a3b8c95aa937d833,3.604,0.1,3.108,3.74,3.876,7.612,0.212,0.548,151.816,0.556
simple_arbiter_unreal2_4.ref.tlsf,77e90bfee613630549e63e0742eb293a,27.556,15.02,29.612,28.392,27.644,57.576,4.4,144.28,2183.35,14.092
full_arbiter_unreal1_3_5.tlsf,8b46c6faa36bb2c89d4b79839e437c59,3600.17,8.076,13.55,3600.3,3600.17,20.808,3600.11,47.06,159.528,6.294
detector_12.tlsf,c087a1040d47f3ea145e1c69deea5af6,3600.39,3600.06,3600.11,3600.31,3600.53,6.178,3600.03,3600.15,3600.09,3600.03
full_arbiter_7.tlsf,2d086eb4749e6deace3957f324cdc266,3600.14,703.572,3600.02,3600.19,3600.11,16.64,3600.05,3600.09,3600.0,3600.13
ltl2dba_U1_10.tlsf,c963bbb234d3da279a079e7ccfd44835,3600.3,3600.08,3600.01,3600.3,3600.2,3600.09,3600.16,3600.08,3600.09,3600.08
detector_10.tlsf,7e952cd3541bcb477e7a915c1296fc50,3600.22,3600.05,3600.0,3600.48,3600.14,4.008,3600.15,3600.19,3600.04,3600.09
detector_2.tlsf,0c52874f99b4338cd5d5732c5b151af7,0.376,0.008,1.3,0.384,0.368,0.832,0.036,0.044,0.168,0.584
round_robin_arbiter_6.tlsf,60c5a0ac125f6ada2bdfccdd678e4e1f,3600.17,733.924,3600.06,3600.23,3600.17,3600.06,3600.12,3600.01,3600.05,3600.03
detector_4.tlsf,4bb4e5dbe16ff4606c5e15303f5cf4d4,10.956,0.128,22.778,10.912,10.84,1.128,0.308,0.348,0.112,42.064
simple_arbiter_10.tlsf,fa4ef06f0dce0d9cbdd3c842a5395655,3600.97,663.768,3600.04,3600.86,3601.09,30.396,3600.12,1361.7,3600.07,3600.12
detector_6.tlsf,d16c717058772d2c1d79087a88eb2bac,1149.84,34.46,3600.01,1104.36,1062.99,1.642,55.52,33.08,2.212,3600.14
full_arbiter_unreal1_2_18.tlsf,c58afa811366e3e4c03098a0982cb5c2,3600.12,401.368,318.78,3600.13,3600.16,140.904,3600.1,1591.91,2554.33,285.45
detector_8.tlsf,599fc3a56d87ccb5b4a9e4c253f1ff54,3600.17,3600.06,3600.08,3600.12,3600.25,2.236,1392.01,1327.3,237.892,3600.1
full_arbiter_unreal1_3_1.tlsf,ada3c34bdaf768eb73fd80bf80f310c5,106.668,0.152,6.462,108.284,109.828,13.552,3600.02,0.992,154.772,0.768
full_arbiter_2.tlsf,58020a3df676850ca82e1f025b2b2b66,3.256,0.024,0.888,3.296,3.436,0.612,0.12,0.1,0.092,0.772
full_arbiter_3.tlsf,add9486dddbf38a10aab8c3400ab94be,62.928,0.08,57.784,63.484,62.92,0.772,0.356,0.8,0.26,151.188
full_arbiter_4.tlsf,a7f1adf7e9f08297f7652c26a3fde926,3600.71,0.668,3600.08,3600.75,3600.48,1.216,3600.07,3600.1,11.148,3600.13
full_arbiter_5.tlsf,9892439f359e6ea0436b66be8379f57f,3600.07,8.384,3600.02,3600.08,3600.2,1.764,3600.04,3600.19,2666.28,3600.11
full_arbiter_6.tlsf,b5fc63f3b5f1d842b54148eebffd3939,3600.34,140.952,3600.05,3600.29,3600.12,5.688,3600.04,3600.04,3600.09,3600.11
genbuf2.tlsf,956f7486fd75b52787d44ffc4a5fcd4a,3600.06,3600.11,3600.06,3600.07,3600.23,4.888,3600.19,3600.0,0.6,3600.12
genbuf3.tlsf,8ac13c64c0aecdf87a25f1dd36681212,3600.12,56.092,3600.03,3600.17,3600.2,12.184,3600.16,131.91,3.244,3600.09
genbuf4.tlsf,b06c5d10359da56de2510e52d5ed45e6,3600.11,1291.38,3600.08,3600.27,3600.19,212.5,3600.02,1192.43,40.458,3600.14
genbuf5.tlsf,604c86d724b7bacb01518b0c91307349,3600.04,3600.01,3600.13,3600.13,3600.0,3600.12,3600.08,3600.14,131.628,3600.1
genbuf6.tlsf,994c70a37bb92e5e54601af42fcc6877,3600.53,3600.07,3600.17,3600.59,3600.42,3600.05,3600.11,3600.06,3600.06,3600.16
generalized_buffer_2.tlsf,6155038f40e554c12670a5c0dd19437e,3600.15,3600.08,358.35,3600.17,3600.17,5.372,3600.22,3600.09,0.456,3600.09
generalized_buffer_3.tlsf,a2715a80d22e22636e9955db9080c82e,3600.1,141.996,3600.04,3600.03,3600.03,29.412,3600.02,1706.22,2.956,3600.12
generalized_buffer_4.tlsf,2d3755de3637bd14612a4489c446e95c,3600.18,2170.61,3600.08,3600.18,3600.11,1544.21,3600.02,3600.01,26.884,3600.14
generalized_buffer_5.tlsf,755a27c332312e154e3ffc73e391eb93,3600.01,3600.07,3600.12,3600.17,3600.11,3600.08,3600.15,3600.13,269.908,3600.13
generalized_buffer_6.tlsf,a9d4d458bf3d3176a31f9b2a7f3653a8,3600.35,3600.02,3600.05,3600.21,3600.29,3600.17,3600.07,3600.18,2874.84,3600.15
lilydemo03.tlsf,44139d626465fa190058a9667edec71c,0.62,0.008,0.668,0.552,0.508,0.596,0.04,0.052,0.1,0.64
lilydemo04.tlsf,608101e0c022c24cfad9aa20621cf756,2.828,0.012,0.864,2.912,2.868,0.648,0.176,0.332,0.196,0.76
lilydemo05.tlsf,c382bca29f5377dcb8a244203a5642d3,0.888,0.012,0.716,0.94,0.948,0.632,0.044,0.104,0.132,0.656
lilydemo06.tlsf,83c391b573ee58407aec55121072c9c7,2.58,0.012,0.964,2.604,2.448,0.768,0.216,0.216,0.2,0.772
lilydemo07.tlsf,a7e2c64bbbb80306473e37b5cd027507,0.772,0.008,0.708,0.812,0.772,0.616,0.04,0.064,0.132,0.648
lilydemo08.tlsf,ad0cceb2a3a978ffc83586ed1179ce1c,0.036,0.004,0.532,0.036,0.028,0.644,0.016,0.02,0.084,0.504
lilydemo09.tlsf,8c35e41f71f1244f1b86c7202b5095e4,0.208,0.004,0.616,0.176,0.204,0.712,0.024,0.044,0.124,0.528
lilydemo10.tlsf,e36d8415df77e4e5c231a79e713f9a63,0.148,0.004,0.592,0.2,0.196,0.732,0.016,0.024,0.088,0.564
lilydemo12.tlsf,ea6b8b3a3d26d156cc162882926ea748,0.164,0.004,0.568,0.136,0.14,0.536,0.016,0.024,0.088,0.556
lilydemo13.tlsf,5a8be6dc360efda73570ac71656da60a,0.02,0.004,0.532,0.032,0.032,0.636,0.012,0.012,0.088,0.504
lilydemo14.tlsf,2d7c9ab665cbad65595f22ef8f8af40d,0.496,0.012,0.656,0.5,0.508,0.588,0.036,0.036,0.096,0.596
lilydemo17.tlsf,60606a8e2dbe8f61ac1311873955dcf0,1.748,0.212,0.784,1.88,2.332,0.596,0.116,0.132,0.104,0.688
lilydemo18.tlsf,5c29d347974e26c9db82733fb5e0994a,18.484,3600.06,5.618,18.104,17.68,0.74,0.244,0.408,0.128,2.336
lilydemo19.tlsf,c40a88403ed8526c6eae89b335f6ac36,0.472,0.008,0.78,0.556,0.396,0.6,0.032,0.048,0.112,0.58
lilydemo20.tlsf,ff29243927e012ba723bfd55dcfcfd3b,0.744,0.024,0.788,0.764,0.824,1.024,0.044,0.08,0.22,0.612
lilydemo21.tlsf,9904d99464ba9aa9255514f56c49ea8a,6.17,3.956,2.816,6.14,6.16,1.412,0.368,3.076,0.2,2.812
lilydemo22.tlsf,0b8f6e9381fed5699f2ed872c1c2d42b,1.584,0.02,59.652,1.62,1.592,1.884,0.112,0.348,0.1,0.7
lilydemo23.tlsf,63e558cc63e25665eec4a2be9d6c7673,0.148,0.004,0.548,0.152,0.224,0.668,0.024,0.028,0.116,0.524
lilydemo24.tlsf,577369709915e38fddf155f34e1002a5,0.56,0.016,0.712,0.604,0.58,0.736,0.028,0.056,0.136,0.624
load_balancer_10.tlsf,aa9bcabf81eb9ea6b795dd965fddfa35,3600.37,3600.1,3600.08,3600.33,3600.47,3600.15,3600.01,3600.01,3600.02,3600.08
load_balancer_2.tlsf,aaf9049b2a71246bf2c9623dd9d86cca,3.2,0.036,0.884,3.372,3.22,1.552,0.204,0.116,0.176,0.736
load_balancer_4.tlsf,06d3e7f45ca0e913bf62d25f86f69320,187.52,0.536,55.498,193.528,185.244,4.262,2.196,1.196,6.664,17.018
load_balancer_6.tlsf,4bd4e378a434a5a3bcc23694a2a44088,3600.16,78.296,3600.07,3600.21,3600.15,15.168,18.91,3600.04,3600.02,3600.16
load_balancer_8.tlsf,834dd24b16df641d59b74578197b51d6,3600.68,1119.17,3600.1,3600.78,3600.59,3600.01,3600.12,3600.02,3600.03,3600.09
loadcomp2.tlsf,30d845fbd777ee5afda0d11f50898cd0,0.404,0.012,0.98,0.324,0.464,1.756,0.028,0.052,0.14,0.624
