Experiment: Realizability Sequential
Instance,MD5,Demiurge D1Real,Realizer sequential,AbsSynthe seq1,AbsSynthe seq2,AbsSynthe seq3,Simple BDD Solver 1,Simple BDD Solver 2
6s388b09_c0to15.aag,2a0992db155bae02d07824235f7ba76d,64.6634,154.975,3600.07,3600.07,3600.07,3600.08,0.121881
6s389b02_c0to15.aag,03906577ab1119b1292f0da4ecc2dac9,38.1514,228.533,3600.06,3600.09,3600.1,3600.06,0.108612
beemskbn1f1_c0to7.aag,d62bedb446804416a688322d3dd7e799,0.950469,3600.11,709.005,717.921,719.491,59.5965,9.91657
mult_bool_matrix_4_4_5.aag,3566e1436ff321acd9347bc9583a61a7,62.4114,3600.08,3600.05,0.166373,3600.03,3600.02,3600.06
gb_s2_r2_comp2_UNREAL.aag,89d323ed13157628a38e9ffec4e414d9,17.6,3600.09,1201.68,17.7605,4.52188,3600.05,2258.81
gb_s2_r3_comp2_UNREAL.aag,8907e04b3585c0fbf56c8e53fcb3597d,73.8943,3600.06,3600.01,3600.08,10.338,3600.01,3600.09
load_5c_comp_comp2_UNREAL.aag,68658a3c9587e549400c8a823778d152,158.815,1045.81,555.403,73.2063,974.207,387.917,560.308
load_5c_comp_comp4_REAL.aag,44627b2e960d7b3ae62a0131831be60a,3600.05,3600.07,3600.02,2650.08,906.938,3600.08,3600.05
load_full_2_comp4_REAL.aag,957da07a83fed674ee84d456f8cc1829,6.75724,3.09905,5.15824,3.52063,3.48362,3.64373,8.96013
mult_bool_matrix_3_3_2.aag,8d255277aa225e3b84962b5747154444,0.017913,0.065186,0.044532,0.022177,0.048105,0.054782,0.009754
mult_bool_matrix_3_4_5.aag,45ce338095946154530d43b576948a02,0.486109,71.3367,166.697,0.068973,12.1741,38.5396,75.8136
mult_bool_matrix_3_5_5.aag,4c9422421a6c98fd255cd683587862c9,0.761703,139.066,97.2635,0.184665,70.0601,199.337,138.149
mult_bool_matrix_4_3_3.aag,fbf2ccb69ca75709f6e5335ec697c50f,0.115977,0.184665,0.47016,0.015397,0.731218,0.267121,0.317357
mult_bool_matrix_4_4_3.aag,3aea14a0ee96c72f285289e53b4040b1,0.059442,5.92815,3.28909,0.040568,1.51989,6.08973,9.32429
mult_bool_matrix_5_3_5.aag,73cc89abe50aa913a3f9b61e05c02b96,73.3011,1027.1,319.27,0.059117,394.279,1416.45,634.855
add20n.aag,a214b69c5d85c748db6c3848d5da60b0,12.2305,0.147552,0.356652,0.340516,0.307598,0.041105,0.107726
add256n.aag,4f22aa827302bf069fbef60a23195248,3600.08,138.189,3600.09,3600.03,3600.08,36.2966,493.726
add256y.aag,3609dc230b94ffbc567d00ff5e680d50,131.719,219.388,2759.94,2751.16,2774.01,28.0571,156.9
add8y.aag,89449ba4d1df82054f0e17c612051e63,0.010641,0.020556,0.040392,0.047243,0.043108,0.016024,0.006582
add96n.aag,73cfa447c84a45bb9844a416b83b66b3,3600.03,22.9197,0.979132,0.968738,0.858062,2.03334,14.6298
amba10c50n.aag,9f9ff1fef8f268379e87eeabacb12767,3600.01,54.7607,385.176,167.244,351.139,170.939,80.8661
amba12b50y.aag,022bb1c8e18115bd1ff7c2a29b6f8d97,3600.1,36.6572,294.796,3600.11,3600.03,44.3604,451.771
amba12f44unrealy.aag,788e0b40a56fa2f484ce4fb7011f0ebd,3600.02,107.12,577.506,396.881,887.606,99.2709,884.531
amba14b4unrealn.aag,2ecc30a991487a27aa970e409dca1fd0,99.4602,46.7097,2024.67,1737.48,280.628,56.8842,139.278
amba14f120n.aag,199b25f38fa59e1c16e053bab5a0b414,171.289,948.236,3600.03,3600.07,3600.08,1753.04,2876.01
amba16c6unrealy.aag,056d5a60de9831baaaf689d765aa3bb9,102.764,726.332,253.403,317.374,1187.9,372.138,774.843
amba16f120n.aag,ac8ed2b393cd0e39c4b295f70ec56f39,147.787,3600.1,3600.09,3600.02,3600.04,3600.11,3600.09
amba16f120y.aag,cef316b3869a5454d4150491bd4999b5,142.082,3600.02,3600.04,3600.06,3600.11,3600.01,3600.08
amba7b24y.aag,a60d397dfd9b99e25383d04ceeec6237,93.0967,4.56456,10.3429,3600.02,2211.62,6.97755,42.9316
amba7c4unrealn.aag,6606f7b613f4fb27278045d70a577909,95.658,16.9912,9.9405,424.865,2969.79,7.40681,9.79104
bs1024n.aag,8f1697792a92abb7b4a787d4f1dc27e0,1.21059,5.0576,23.5352,23.4649,23.5659,10.7552,1.53163
bs128y.aag,5b8aabae57390132c15b0f59315eabbb,0.131458,0.112846,0.424306,0.417876,0.377966,0.146647,0.009686
bs16y.aag,a4e90f13287be7492e04d6e92ecd5852,0.115095,0.025052,0.019477,0.011367,0.020377,0.004453,0.01284
bs2048y.aag,dda501a2f66b539b6806d820ea3d72f9,2.76504,11.0535,113.071,112.812,112.952,52.0085,4.40138
bs32n.aag,d289553577be4c71ae89117064f1fcd7,0.156078,0.027239,0.018124,0.006299,0.006164,0.006526,0.011249
cnt15y.aag,42089950e4f68c7d2ee39fe5ea45181f,6.41088,0.183714,0.24264,0.260255,0.221667,0.176038,0.24258
cnt20n.aag,1ef3c43d0c46782b177bfaff09749a60,557.065,6.35382,10.1638,10.1813,10.1537,3.83864,4.95073
cnt25n.aag,18134e074b74eed4183fde9d6f9d692d,3600.03,223.869,392.023,386.874,392.484,143.017,186.398
cnt25y.aag,5bdd2791c60df79e3ca4bb4ab66c08a8,3600.09,193.342,237.029,238.311,237.594,142.227,186.928
cnt30n.aag,2e859ae53fa08aed1e45ede550249785,3600.08,3600.04,3600.07,3600.09,3600.09,3600.09,3600.06
demo-v10_5_REAL.aag,bd9410e3c9b2a3ede185a4af7d939370,0.11933,0.128984,0.133409,0.142101,0.12106,0.098672,0.004232
demo-v11_5_UNREAL.aag,cfdc2e2cd636246780da422e51f479e9,0.143341,0.064337,0.021358,0.023016,0.024412,0.014758,0.017488
demo-v13_2_REAL.aag,eba3c286f9dff0a1a03e6013d846ce1f,0.146475,0.032114,0.007895,0.015927,0.018459,0.004166,0.016661
demo-v15_2_REAL.aag,a3700bce6b4da17b21c09a44c58c04f5,0.084561,0.026394,0.005514,0.02676,0.034222,0.01318,0.027027
demo-v18_2_UNREAL.aag,0e084b667d8bc2cba2d1e529363e01a3,1.68697,1.35833,5.96888,1.87134,2.44419,1.5553,2.9572
demo-v18_5_REAL.aag,5b5f9ab74e8ea7ce2aeaa170b2045741,24.1195,599.103,1157.71,618.284,557.621,780.885,364.327
demo-v1_2_UNREAL.aag,0e46054fedcf754bae10dfbf88408ad4,0.074793,0.02052,0.021447,0.01715,0.016067,0.005439,0.017388
demo-v24_2_REAL.aag,e87ff6048ae0935246ad88617b36e835,1.09045,1.24055,0.506522,0.646388,0.684639,0.522524,0.69401
demo-v3_5_REAL.aag,ff838480225d92f323f5fbaa01bd4c3b,0.294346,0.031965,0.120503,0.177524,0.212803,0.021805,0.055055
demo-v6_2_UNREAL.aag,f6748a282fe09109b3edde3226b6ee3e,0.115065,0.077393,0.19148,0.270371,0.260316,0.045074,0.107627
demo-v8_5_REAL.aag,60438d1e7f1be6ae74ec2798eeb051a1,0.132045,0.063826,0.017128,0.016791,0.019118,0.007191,0.003004
factory_assembly_3x3_1_1errors.aag,fa8428775ff5771e93f2eccb4a2bdc55,0.563539,0.134493,0.076328,0.044131,0.099053,0.046771,0.05851
factory_assembly_4x3_1_1errors.aag,84194cb7c1026eae9a30544f7632a165,11.488,0.271093,0.116951,0.279582,0.379724,0.211253,0.297186
factory_assembly_5x3_1_4errors.aag,2cae16015373c6ba649e68e7f8795274,454.016,2.57536,1.08349,0.941821,1.00585,1.65682,0.710143
factory_assembly_5x3_1_5errors.aag,bf6933ebaa2321319ec3dd8620c217d8,444.889,2.61869,1.67364,1.08868,1.0932,0.990233,0.969556
factory_assembly_5x4_1_0errors.aag,f4896c1eb87a43cb80f870ddbafb232e,3600.13,4.15492,2.52202,2.29937,2.12674,3.94687,1.39756
