"Experiment: AIGER: Synthesis, Sequential"
Instance,MD5,AbsSynthe SSC1,AbsSynthe SSC2,AbsSynthe SSC3,SafetySynth,SafetySynth alt.,Demiurge D1synt
cycle_sched_16_7_4.aag,79ca9cbec6a4e46f26fe9a04320d60a2,3600.05,3600.01,3600.05,3600.05,3600.05,3600.06
load_3c_comp_comp4_REAL.ref.aag,7d251f511fecb3b514c6601a41069306,12.112,109.792,495.708,10.86,9.536,42.188
load_5c_comp_comp6_REAL.ref.aag,5953f87c03fd14a00cc7498be1ff734f,3600.06,3600.08,3600.05,3600.08,3600.06,3600.08
load_full_2_comp5_REAL.ref.aag,2b19687d2e6742b9d2eb597e687a7e83,10.724,3600.03,3600.06,6.12,5.66,16.1
mult_bool_matrix_6_7_7.ref.aag,04a9791814fc2a85820467557d1e5272,3600.03,3600.1,3600.03,3600.06,3600.08,72.516
mult_bool_matrix_dyn_5_8.ref.aag,c5a23cefb9461abfda9abf8f50494485,3600.02,3600.07,3600.02,3600.08,3600.08,1.052
load_full_6_comp1_UNREAL.ref.aag,f02e8397f9969dbb63b454cf7d964276,3600.05,3600.01,3600.06,3600.05,3600.06,43.492
ltl2dpa_alpha5_comp2_REAL.ref.aag,9fb97cff439c59f15bc08e0d055603bf,3600.05,3600.05,3600.1,3600.06,3600.06,3600.1
ltl2dba_C2-6_comp3_REAL.ref.aag,784a556cc3e47a94a3cd909b3eb070d9,1.196,0.988,1.132,0.648,0.616,0.648
ltl2dba_E4_comp3_REAL.ref.aag,8d8c1a8c45fe232490de20d4501186da,1143.34,93.624,103.548,799.484,891.32,58.544
cycle_sched_4_3_2.ref.aag,0ae1b488dd17a1f6602c84aaaa479a13,1.088,2.248,1.712,0.524,0.404,0.776
beempgsol5b1_c0to3.ref.aag,fc7334e60fe8cdce121fee6986d199fc,3600.1,3600.06,3600.08,3600.02,3600.02,4.1
ltl2dba_E6_comp4_REAL.ref.aag,a998d8dcd324c2e0df4d567ab32a981e,3600.0,3600.04,3600.06,3600.03,3600.05,3600.01
ltl2dba_Q4_comp5_REAL.ref.aag,fef73d2875354e64cfd7ef03eb57d763,3600.02,3600.06,3600.08,3600.07,3600.05,374.228
ltl2dba_R4_comp3_UNREAL.ref.aag,21490e2d50f3c3ab86537cbba54ca8b2,3600.01,3600.02,3600.05,2184.99,1368.33,465.612
ltl2dba_U1-6_comp3_REAL.ref.aag,b07943ec4190c783f88fb65ffc16fbc1,3600.0,3600.11,3600.05,3600.04,3600.05,3600.07
ltl2dba_beta5_comp2_UNREAL.ref.aag,3a9250d583b108ed7e8c7fdb0fb619cc,3600.02,3600.08,3600.02,3600.01,3600.1,2446.24
ltl2dba_theta6_comp4_UNREAL.ref.aag,27d7c2aee94af665ba2dca1ca55c0c30,10.008,20.932,29.112,4.976,4.364,14.996
ltl2dpa_C26_comp2_REAL.ref.aag,dce16fd1a10fa2cb4c15d9a2b20ff9f8,84.784,126.8,81.256,41.356,28.056,5.288
