"Experiment: AIGER: Synthesis, Parallel"
Instance,MD5,AbsSynthe PSC1,AbsSynthe PSC2,AbsSynthe PSC3,Demiurge P3synt
bob12s07_c0to1.ref.aag,adbaecffe130a4a430636835af8b6e8e,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
driver_b3n.ref.aag,e9e6072376014a95c897c7ec8bdc404d,Unrealizable,Unrealizable,Unrealizable,Unrealizable
mult_bool_matrix_dyn_5_2.ref.aag,e82d7a66efcf136eb4bd19e2be0d2b9c,Model checking passed,Model checking passed,Model checking passed,Model checking passed
driver_a10y.ref.aag,918e5fbb77e9c78f85bc7ee683975ae1,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Seems like passed
driver_b7y.ref.aag,3608444c345709a540202955bdedfb55,Unrealizable,wall clock limit exceeded,Unrealizable,Unrealizable
mult_bool_matrix_dyn_4_5.ref.aag,47dcdf1553d98a80bf9daf37fd8aab2e,Model checking passed,Model checking passed,Model checking passed,Model checking passed
driver_c8y.ref.aag,c249e4b758f82ce30f7a466bc9575293,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Model checking passed
driver_c9y.ref.aag,fcd5c1826702ff8091f9636d95ae51b2,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Model checking passed
driver_d10y.ref.aag,799e37e303475668f263e40db58999a6,Model checking passed,Model checking passed,Model checking passed,Model checking passed
driver_d4y.ref.aag,ed65c494424e2afb8d4ac0ad253d7e63,Unrealizable,Unrealizable,Unrealizable,Unrealizable
amba16f110y.ref.aag,8b9bd0e1751afd6e40677cca1ba80fac,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
driver_d7y.ref.aag,92ee46c4de0f91b859ac7d8c4fe868f5,Unrealizable,Unrealizable,Unrealizable,Unrealizable
mult_bool_matrix_dyn_2_9.ref.aag,cb5a7585fd43f07f8cc6b66b94570036,Model checking passed,Model checking passed,Model checking passed,Model checking passed
driver_d8n.ref.aag,a278d253011c5146fcc2c61f44b87b5f,Model checking passed,Model checking passed,Model checking passed,Model checking passed
cycle_sched_8_6_4.ref.aag,ae085b67850186eaebdce408faf703ef,Model checking passed,wall clock limit exceeded,Model checking passed,wall clock limit exceeded
genbuf12b12y.ref.aag,29bd39e8322f8aab41889bc78b3d67dd,Model checking passed,Model checking passed,Model checking passed,Model checking passed
genbuf12c30n.ref.aag,86e4ac886f81cec074277b2264cc9534,Model checking passed,Model checking passed,Model checking passed,wall clock limit exceeded
genbuf16c4y.ref.aag,f8eecb55c57c6e3758bce6c549a22681,Model checking passed,Model checking passed,Model checking passed,wall clock limit exceeded
amba8c24y.ref.aag,9d5dfc0bf5bb317da11388f02342a322,Model checking passed,Model checking passed,Model checking passed,wall clock limit exceeded
genbuf20b3unrealy.ref.aag,9be361c0b5cbe8b9ff3634696134040a,Unrealizable,Unrealizable,Unrealizable,wall clock limit exceeded
genbuf28b3unrealy.ref.aag,7b466afd099ae44b298d8a10cef54b1c,Unrealizable,Unrealizable,Unrealizable,wall clock limit exceeded
cycle_sched_16_7_4.aag,79ca9cbec6a4e46f26fe9a04320d60a2,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_3c_comp_comp4_REAL.ref.aag,7d251f511fecb3b514c6601a41069306,Model checking passed,Model checking passed,Model checking passed,Model checking passed
load_5c_comp_comp6_REAL.ref.aag,5953f87c03fd14a00cc7498be1ff734f,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_full_2_comp5_REAL.ref.aag,2b19687d2e6742b9d2eb597e687a7e83,Model checking passed,Model checking passed,Model checking passed,Model checking passed
mult_bool_matrix_6_7_7.ref.aag,04a9791814fc2a85820467557d1e5272,Seems like passed,wall clock limit exceeded,wall clock limit exceeded,Seems like passed
mult_bool_matrix_dyn_5_8.ref.aag,c5a23cefb9461abfda9abf8f50494485,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_full_6_comp1_UNREAL.ref.aag,f02e8397f9969dbb63b454cf7d964276,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Unrealizable
ltl2dpa_alpha5_comp2_REAL.ref.aag,9fb97cff439c59f15bc08e0d055603bf,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_C2-6_comp3_REAL.ref.aag,784a556cc3e47a94a3cd909b3eb070d9,Model checking passed,Model checking passed,Model checking passed,Model checking passed
ltl2dba_E4_comp3_REAL.ref.aag,8d8c1a8c45fe232490de20d4501186da,Model checking passed,Model checking passed,Model checking passed,Model checking passed
cycle_sched_4_3_2.ref.aag,0ae1b488dd17a1f6602c84aaaa479a13,Model checking passed,Model checking passed,Model checking passed,Model checking passed
beempgsol5b1_c0to3.ref.aag,fc7334e60fe8cdce121fee6986d199fc,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Model checking passed
ltl2dba_E6_comp4_REAL.ref.aag,a998d8dcd324c2e0df4d567ab32a981e,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_Q4_comp5_REAL.ref.aag,fef73d2875354e64cfd7ef03eb57d763,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Model checking passed
ltl2dba_R4_comp3_UNREAL.ref.aag,21490e2d50f3c3ab86537cbba54ca8b2,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Unrealizable
ltl2dba_U1-6_comp3_REAL.ref.aag,b07943ec4190c783f88fb65ffc16fbc1,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_beta5_comp2_UNREAL.ref.aag,3a9250d583b108ed7e8c7fdb0fb619cc,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,Unrealizable
ltl2dba_theta6_comp4_UNREAL.ref.aag,27d7c2aee94af665ba2dca1ca55c0c30,Unrealizable,Unrealizable,Unrealizable,Unrealizable
ltl2dpa_C26_comp2_REAL.ref.aag,dce16fd1a10fa2cb4c15d9a2b20ff9f8,Model checking passed,Model checking passed,Model checking passed,Model checking passed
