"Experiment: AIGER: Realizability, Parallel"
Instance,MD5,TermiteSAT Portfolio,TermiteSAT Hybrid,Demiurge P3real,AbsSynthe PC1,AbsSynthe PC2,AbsSynthe PC3
cycle_sched_16_7_4.aag,79ca9cbec6a4e46f26fe9a04320d60a2,err,err,10794.7,14382.3,7881.3,8092.47
load_3c_comp_comp4_REAL.ref.aag,7d251f511fecb3b514c6601a41069306,196.784,178.416,92.736,26.72,33.12,44.3
mult_bool_matrix_dyn_5_3.ref.aag,3acacbc3d8c05403654b145ab1a687dd,0.108,0.112,0.08,0.06,0.012,0.016
load_5c_comp_comp6_REAL.ref.aag,5953f87c03fd14a00cc7498be1ff734f,4331.5,4272.94,10799.2,14386.9,14385.5,14385.8
load_full_2_comp5_REAL.ref.aag,2b19687d2e6742b9d2eb597e687a7e83,65.22,64.5,35.552,18.33,4.33,11.93
mult_bool_matrix_6_7_7.ref.aag,04a9791814fc2a85820467557d1e5272,7203.01,7203.81,70.752,37.77,10099.0,10052.1
mult_bool_matrix_dyn_5_8.ref.aag,c5a23cefb9461abfda9abf8f50494485,3.924,3.756,2.608,14378.9,12484.6,12392.4
load_full_6_comp1_UNREAL.ref.aag,f02e8397f9969dbb63b454cf7d964276,3988.04,3889.53,24.172,14386.0,14385.8,14386.1
ltl2dba_C2-6_comp3_REAL.ref.aag,784a556cc3e47a94a3cd909b3eb070d9,3.18,3.448,1.892,0.656,0.116,0.24
load_5c_comp_comp3_UNREAL.aag,1fabfc623eee2891e8b9f119613ea499,5443.98,5713.92,4334.36,1616.68,2427.45,14386.4
ltl2dba_E4_comp3_REAL.ref.aag,8d8c1a8c45fe232490de20d4501186da,1281.93,1103.96,236.172,402.3,721.6,553.78
ltl2dba_E6_comp4_REAL.ref.aag,a998d8dcd324c2e0df4d567ab32a981e,4740.82,4997.87,10799.0,14385.1,14386.3,14387.6
ltl2dba_Q4_comp5_REAL.ref.aag,fef73d2875354e64cfd7ef03eb57d763,err,err,1614.25,14385.6,14386.2,14386.3
ltl2dba_R4_comp3_UNREAL.ref.aag,21490e2d50f3c3ab86537cbba54ca8b2,4424.96,4506.65,760.8,14385.1,14385.9,14386.7
ltl2dba_U1-6_comp3_REAL.ref.aag,b07943ec4190c783f88fb65ffc16fbc1,4333.09,4379.61,10799.2,14386.0,14387.7,14386.2
ltl2dba_beta5_comp2_UNREAL.ref.aag,3a9250d583b108ed7e8c7fdb0fb619cc,4194.61,4460.74,695.024,14387.0,14387.0,14388.2
load_full_3_comp3_REAL.aag,bbef494460bc64db633dd92b2645a74c,3905.43,3999.9,160.392,10949.8,14386.3,14385.8
ltl2dba_theta6_comp4_UNREAL.ref.aag,27d7c2aee94af665ba2dca1ca55c0c30,37.924,55.208,33.808,19.54,53.88,109.79
ltl2dpa_C26_comp2_REAL.ref.aag,dce16fd1a10fa2cb4c15d9a2b20ff9f8,79.528,277.8,16.704,41.9,343.97,467.87
