"Experiment: AIGER: Realizability, Parallel"
Instance,MD5,TermiteSAT Portfolio,TermiteSAT Hybrid,Demiurge P3real,AbsSynthe PC1,AbsSynthe PC2,AbsSynthe PC3
moving_obstacle_8x8_1glitches.aag,483fa9f27fa526a9eefd237396915de4,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_96x96_43glitches.aag,075920573b131a7bc325b77aba00b1fc,Realizable,Realizable,wall clock limit exceeded,Realizable,Realizable,Realizable
moving_obstacle_96x96_44glitches.aag,4266cf2f3daa39aecc319ddd56cb14b6,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable,Unrealizable,Unrealizable
mult10.aag,a6c08fcdc1b1ed90363c7e26ee182534,wall clock limit exceeded,wall clock limit exceeded,Realizable,Realizable,Realizable,Realizable
mult12.aag,30eaef19f76be3ded0a061601a7acc71,wall clock limit exceeded,wall clock limit exceeded,Realizable,Realizable,Realizable,Realizable
mult14.aag,f221997af0bf2cf30e2df2b11174cd4b,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
mult16.aag,0069b50d1101d89997a5d048ff979857,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
mult8.aag,ac8500ee77998cb56dba71025706b1a6,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
mult_bool_matrix_5_4_4.aag,f1ce181a193d32a584c65e8cb680108b,wall clock limit exceeded,wall clock limit exceeded,Realizable,Realizable,Realizable,Realizable
factory_assembly_7x5_2_10errors.aag,b15de57a0ac55e5d00639bbd2ede4e20,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
mult_bool_matrix_5_5_2.aag,94defa19ff77446016f9adbd929727d7,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
cycle_sched_6_6_1.ref.aag,6a8f451780e7931e603cdbe656cd26ec,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
mult_bool_matrix_5_5_4.aag,0418feb7adbfe49675795b6b1be0db1f,wall clock limit exceeded,wall clock limit exceeded,Realizable,Realizable,wall clock limit exceeded,wall clock limit exceeded
mult_bool_matrix_6_6_8.aag,e88b15b4a09c75ca9f44ed07a7593e42,wall clock limit exceeded,wall clock limit exceeded,Realizable,Realizable,wall clock limit exceeded,wall clock limit exceeded
ltl2dpa_C26_comp3_REAL.ref.aag,9c22a484a9a9e5ff1ca1151849913f3e,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
cycle_sched_6_9_1.ref.aag,a19f22c881e2582140413c4bda6872dd,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
mv12y.aag,002cbc8063d0fe87567a25d5422e9483,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
mv16n.aag,d936be18a8a869fff52847866122da28,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
mv20y.aag,e1cc3ba3aec07dc2765b3be69e92db4a,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
mvs24n.aag,29aa9ead35416ecd090eb09048094eb3,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
mvs28y.aag,98f5278991469031674fef638720dca6,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
stay12y.aag,3c21a59c89fdd6b46df361f8cd29b85a,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
stay14n.aag,c4813e225468b64e895b28b9b3b99877,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
stay16y.aag,d9bf0ec49e05d2ca1ec5ad12803cd428,Realizable,Realizable,Realizable,Realizable,wall clock limit exceeded,wall clock limit exceeded
stay18y.aag,c9be4492eaadf82f90a36ee7df1ae7ea,Realizable,Realizable,Realizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
stay20n.aag,885584b549fb49d0b49a438f3cb298aa,Realizable,Realizable,Realizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
very_good_bakery2.sym.aag,290e98f7f002a095465a345724cd41d6,Realizable,Realizable,Realizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
mult_bool_matrix_dyn_6_5.aag,f11d524cf44b7eb1373e65565da875cd,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
driver_b3n.ref.aag,e9e6072376014a95c897c7ec8bdc404d,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
mult_bool_matrix_dyn_5_2.ref.aag,e82d7a66efcf136eb4bd19e2be0d2b9c,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
driver_a10y.ref.aag,918e5fbb77e9c78f85bc7ee683975ae1,Maybe realizable,Maybe realizable,Maybe realizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
driver_b7y.ref.aag,3608444c345709a540202955bdedfb55,Unrealizable,Unrealizable,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable
mult_bool_matrix_dyn_4_5.ref.aag,47dcdf1553d98a80bf9daf37fd8aab2e,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
driver_c8y.ref.aag,c249e4b758f82ce30f7a466bc9575293,Realizable,Realizable,Realizable,Realizable,wall clock limit exceeded,wall clock limit exceeded
driver_c9y.ref.aag,fcd5c1826702ff8091f9636d95ae51b2,Realizable,Realizable,Realizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
driver_d10y.ref.aag,799e37e303475668f263e40db58999a6,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
driver_d4y.ref.aag,ed65c494424e2afb8d4ac0ad253d7e63,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
driver_d7y.ref.aag,92ee46c4de0f91b859ac7d8c4fe868f5,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
mult_bool_matrix_dyn_2_9.ref.aag,cb5a7585fd43f07f8cc6b66b94570036,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
driver_d8n.ref.aag,a278d253011c5146fcc2c61f44b87b5f,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
genbuf12b12y.ref.aag,29bd39e8322f8aab41889bc78b3d67dd,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
genbuf12c30n.ref.aag,86e4ac886f81cec074277b2264cc9534,Realizable,Realizable,wall clock limit exceeded,Realizable,Realizable,Realizable
genbuf64b8n.aag,5e8eae833cab6c357a455d239172bdc1,Realizable,Realizable,wall clock limit exceeded,Realizable,wall clock limit exceeded,wall clock limit exceeded
genbuf16c4y.ref.aag,f8eecb55c57c6e3758bce6c549a22681,Realizable,Realizable,wall clock limit exceeded,Realizable,Realizable,Realizable
cnt30n.aag,7df13ccff650fc9933bfd0dcc5c60f7e,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
genbuf28b3unrealy.ref.aag,7b466afd099ae44b298d8a10cef54b1c,Unrealizable,Unrealizable,wall clock limit exceeded,Unrealizable,Unrealizable,Unrealizable
cycle_sched_16_7_4.aag,79ca9cbec6a4e46f26fe9a04320d60a2,err,err,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_3c_comp_comp4_REAL.ref.aag,7d251f511fecb3b514c6601a41069306,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
mult_bool_matrix_dyn_5_3.ref.aag,3acacbc3d8c05403654b145ab1a687dd,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
load_5c_comp_comp6_REAL.ref.aag,5953f87c03fd14a00cc7498be1ff734f,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_full_2_comp5_REAL.ref.aag,2b19687d2e6742b9d2eb597e687a7e83,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
mult_bool_matrix_6_7_7.ref.aag,04a9791814fc2a85820467557d1e5272,wall clock limit exceeded,wall clock limit exceeded,Maybe realizable,Maybe realizable,wall clock limit exceeded,wall clock limit exceeded
mult_bool_matrix_dyn_5_8.ref.aag,c5a23cefb9461abfda9abf8f50494485,Maybe realizable,Maybe realizable,Maybe realizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_full_6_comp1_UNREAL.ref.aag,f02e8397f9969dbb63b454cf7d964276,wall clock limit exceeded,wall clock limit exceeded,Unrealizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_C2-6_comp3_REAL.ref.aag,784a556cc3e47a94a3cd909b3eb070d9,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
load_5c_comp_comp3_UNREAL.aag,1fabfc623eee2891e8b9f119613ea499,wall clock limit exceeded,wall clock limit exceeded,Realizable,Realizable,Realizable,wall clock limit exceeded
ltl2dba_E4_comp3_REAL.ref.aag,8d8c1a8c45fe232490de20d4501186da,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_E6_comp4_REAL.ref.aag,a998d8dcd324c2e0df4d567ab32a981e,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_Q4_comp5_REAL.ref.aag,fef73d2875354e64cfd7ef03eb57d763,err,err,Realizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_R4_comp3_UNREAL.ref.aag,21490e2d50f3c3ab86537cbba54ca8b2,wall clock limit exceeded,wall clock limit exceeded,Unrealizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_U1-6_comp3_REAL.ref.aag,b07943ec4190c783f88fb65ffc16fbc1,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_beta5_comp2_UNREAL.ref.aag,3a9250d583b108ed7e8c7fdb0fb619cc,wall clock limit exceeded,wall clock limit exceeded,Unrealizable,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
load_full_3_comp3_REAL.aag,bbef494460bc64db633dd92b2645a74c,wall clock limit exceeded,wall clock limit exceeded,Realizable,Realizable,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_theta6_comp4_UNREAL.ref.aag,27d7c2aee94af665ba2dca1ca55c0c30,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
ltl2dpa_C26_comp2_REAL.ref.aag,dce16fd1a10fa2cb4c15d9a2b20ff9f8,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
