Experiment: TLSF Synthesis Parallel
Instance,MD5,Strix,"Bowser (simple, par)","Bowser (synth, par)","Bowser (opt, par)","BoSy (par, basic)","BoSy (par, opt)"
torcs_gearing.tlsf,59c492c9ba3cc4d15c7c6e5d1b3c7be4,1.384,0.204,0.128,0.732,0.3,0.584
torcs_simple.tlsf,8828e4fc8550836df0a37d1be8da00fb,1.552,0.492,0.156,0.68,0.632,2419.86
torcs_steering_improved.tlsf,e17fbd379552deeec77181d5e86fc070,1.852,1.724,0.364,1.096,1.624,3500.38
torcs_steering_simple.tlsf,5c1b8bffa20394117ba1990364e9b853,1.752,0.424,0.656,5.344,0.356,71.788
torcs_steering_smart.tlsf,bf8db3872e2b4de10e3d585c2ca86619,827.288,69.352,33.584,3705.26,3.52,3500.29
zoo0.tlsf,a01a75d91dd39ff0a80f110c830c8940,2.0,3.296,1.104,3.552,2.912,3500.61
zoo10.tlsf,82b9283746bfc366453400278dbf62ac,2.116,2.172,0.848,1.664,1.5,3500.46
zoo5.tlsf,6c29dc48f0967f1133c9cc15b050217b,1.788,0.916,0.316,1.128,1.552,3500.33
tictactoe.tlsf,ac7354c824941117e090029dba709de8,67.408,7200.08,7199.35,7191.65,7000.08,7000.28
full_arbiter_unreal1_3_4.tlsf,868c1736bc6f3a66dd202961f72778c9,2.148,11.212,10832.5,10832.3,6.95,6.87
simple_arbiter_unreal2_5.tlsf,91849febe2e191b76c13a557e88ac62f,1.736,7200.18,14377.8,14377.4,4150.82,4688.09
prioritized_arbiter_6.tlsf,10646c1936825113323eed2d541f4bdf,161.976,14366.5,11165.7,11169.4,6999.59,6876.57
simple_arbiter_enc_2.tlsf,98a14aed71c5b1d310db80682e8ea5cd,1.52,0.988,0.164,0.936,0.352,0.924
round_robin_arbiter_unreal1_2_18.tlsf,43a808c68f719db828b47fa47637db92,267.152,272.12,208.65,206.86,256.35,263.224
ltl2dba_beta_4.tlsf,8e58d9939e5227b3e6a722a15e237bf8,2.724,14374.6,10891.1,10892.8,3503.19,3502.43
generalized_buffer_2.tlsf,81e45962d5ecbcb59915c23dfac28470,8318.3,2287.61,487.784,3991.48,62.02,6999.21
detector_10.tlsf,b343d1aa05d2930e6e264ad4ad781eb8,1.776,14360.3,11017.5,11004.1,3511.21,1763.77
lilydemo01.tlsf,f8292ab07a29a9d2a5c381b0861b0016,2.692,0.048,0.04,0.248,0.036,0.036
lilydemo02.tlsf,44d16d801de898b67d9d488553ffa523,2.54,0.216,0.144,0.904,0.048,0.048
lilydemo03.tlsf,44139d626465fa190058a9667edec71c,2.532,0.376,0.28,6.084,0.416,0.42
lilydemo04.tlsf,c332f4f31a2e8a02366f2acbd5cef708,3.008,11.324,4.928,66.092,1.528,46.412
lilydemo05.tlsf,c382bca29f5377dcb8a244203a5642d3,2.588,0.976,0.988,13.472,0.556,3.552
lilydemo06.tlsf,015205a1a8a90f2a1c453d0fdfb6c678,3.444,5.604,3.52,84.244,0.852,7.38
lilydemo07.tlsf,a7e2c64bbbb80306473e37b5cd027507,2.52,0.588,0.488,8.416,0.444,1.432
lilydemo08.tlsf,ad0cceb2a3a978ffc83586ed1179ce1c,1.044,0.02,0.008,0.124,0.264,0.3
lilydemo09.tlsf,8c35e41f71f1244f1b86c7202b5095e4,2.66,0.092,0.148,0.668,0.312,0.36
lilydemo10.tlsf,e36d8415df77e4e5c231a79e713f9a63,1.096,0.064,0.04,0.284,0.28,0.276
lilydemo11.tlsf,c9615b86bd96e595c509d86a8d0dc03d,1.884,0.024,10819.2,0.172,0.032,0.032
lilydemo12.tlsf,ea6b8b3a3d26d156cc162882926ea748,2.056,0.044,0.068,0.34,0.268,0.396
lilydemo13.tlsf,b3f1f89d97c4788070263b7336f4d315,1.264,0.008,0.008,0.124,0.26,0.308
lilydemo14.tlsf,2d7c9ab665cbad65595f22ef8f8af40d,2.64,0.16,0.092,1.04,0.3,0.516
lilydemo15.tlsf,7b444cbd2ed361a458708ddcd1d5711c,1.176,0.104,0.124,0.364,0.044,0.044
lilydemo16.tlsf,13a1d3bb98aaa3576b5b02cfb28043e3,1.876,0.268,0.416,1.64,0.088,0.088
lilydemo17.tlsf,2d2a109532b298f0ef7e463707d7628c,3.136,0.564,0.436,22.004,0.472,2.972
lilydemo18.tlsf,5c29d347974e26c9db82733fb5e0994a,8.648,2.764,2.92,42.4,1.38,45.364
lilydemo19.tlsf,892e4061124b45d3e1a6aee7b3acbff8,1.812,0.3,0.192,3.02,0.336,0.656
lilydemo20.tlsf,689e3033d825af3cc962f50aaa4abe08,2.736,0.208,0.24,5.264,0.352,4.192
simple_arbiter_unreal2_2.tlsf,477752022ab4309833aff8a7ad679ab9,1.712,0.132,0.14,0.208,0.064,0.064
lilydemo22.tlsf,c931891372da35925ac027f1d77b530b,2.952,1.248,0.64,11.856,0.804,11.272
lilydemo23.tlsf,63e558cc63e25665eec4a2be9d6c7673,2.508,0.084,0.204,0.78,0.396,0.496
lilydemo24.tlsf,577369709915e38fddf155f34e1002a5,2.288,0.156,0.188,1.096,0.44,0.42
prioritized_arbiter_unreal1_3_6.tlsf,75893c6606688fd5cd0fd81268e101d1,48.968,286.19,249.7,247.34,269.6,275.764
load_balancer_2.tlsf,563b121a2229e28d77bb63a67e1869ca,3.56,0.84,0.708,11.98,0.684,5.244
ltl2dba02.tlsf,e72cf331cd88e68d64e6b5fd845be8a8,1.528,14381.2,10817.7,10817.4,203.416,2007.42
load_balancer_4.tlsf,dc81e3ddae24b9ed3323b5df8f34cf82,4.38,27.128,19.928,3722.62,10.828,2789.7
load_balancer_6.tlsf,0b205b02f6d17afb5821e11b6fa9f593,39.52,951.41,694.676,11332.2,3509.76,6999.6
ltl2dba03.tlsf,130437f1120caab01fa13f409d3b44d9,1.288,3.036,2.236,134.812,0.792,39.0
load_balancer_unreal1_2_10.tlsf,f86fdd06376f6619eb02ef3c908c07b6,3.94,2.832,2.12,3.96,2.216,2.232
load_balancer_unreal1_2_12.tlsf,f916203879f561f935c9a486949c119e,6.74,9.56,8.988,8.14,7.73,7.54
load_balancer_unreal1_2_2.tlsf,336af02d6d6c091b806b491520f98156,1.868,0.728,0.42,0.396,0.104,0.092
load_balancer_unreal1_2_4.tlsf,ee9aa34a57cc162b868ee20de751b895,2.064,0.604,0.42,2.268,0.124,0.072
load_balancer_unreal1_2_6.tlsf,dd5f34d54a633447c2ef62827464669a,2.224,0.856,0.636,2.48,0.104,0.108
load_balancer_unreal1_2_8.tlsf,2ec8f536a9e1ee043beba3a12400b22a,2.224,1.06,0.868,2.572,0.264,0.264
increment.tlsf,c67dc4ef21767cc2b949f54c3866e1e8,0.976,0.012,0.108,0.024,0.256,0.28
