Experiment: TLSF Realizability Sequential - Legacy
Instance,MD5,Bosy (2016),Acacia 4 Aiger (2016),BoSy (2017),Party (elli-rally) (2016),Bowser (2017),spot-ltlsynt (2017),Party (2017)
detector_unreal_2.tlsf,e766ebb36b960bfc057fbf765dc2a516,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
detector_unreal_4.tlsf,827670f38ff55a01a791b20385d87a02,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
detector_unreal_6.tlsf,12f4f0495324cd589c9a3185caa51fda,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
detector_unreal_8.tlsf,8ba2a439349feeeadc0854f25c27845c,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,time limit exceeded,Unrealizable
full_arbiter_unreal1_3_12.tlsf,df5ecbcbb03913dca37e69e70c224879,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
full_arbiter_2.tlsf,a8ba1ca94fd28b4fddd8a0ec70f18e52,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
full_arbiter_3.tlsf,2ac4378d6b2e37dadc12898d33452457,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_beta_12.tlsf,3b1f60e26d609f581e98e4b743c0c9ea,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
ltl2dpa01.tlsf,6bde54c60a892ca8fe14d43292c93a73,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
ltl2dba_alpha_10.tlsf,3a792ba455df3f53886bba324f4b5838,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba_theta_6.tlsf,32091654b169a7331ad9953d8cb7d811,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable
round_robin_arbiter_2.tlsf,cef54f8482e42dd565927a7157f902e0,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
round_robin_arbiter_3.tlsf,56f67d4e8127d1fb3a43888bfd847b8a,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,Realizable
round_robin_arbiter_4.tlsf,67b1d66fd61124fd5cef131bfadb9982,Realizable,time limit exceeded,Realizable,Realizable,Realizable,Realizable,time limit exceeded
collector_v2_2.tlsf,b7f153138da15ebf45aee21a9234eafe,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
collector_v2_4.tlsf,dc86ee43cf4d4e62364b053d059f1841,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
collector_v2_6.tlsf,e98d70f1bbfdf53e12580ad570942332,Realizable,No output,Realizable,time limit exceeded,Realizable,time limit exceeded,Realizable
collector_v3_2.tlsf,aeb9c9a2b8790b82e2aec30538f735c1,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
collector_v3_4.tlsf,dd6a6a8062a86b6f93b7766ccef39fd1,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
collector_v3_6.tlsf,15e71ec7287288b684ca1d05a7b2bd3d,Realizable,No output,time limit exceeded,Realizable,Realizable,time limit exceeded,Realizable
collector_v4_2.tlsf,2f9f33461cbda056b403c56520a74ddb,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
collector_v4_4.tlsf,69ef775491579a5ff31a6aad9660fe98,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
collector_v4_6.tlsf,38cfcf5ba97ce8cfa0103b8bd0527737,Realizable,No output,time limit exceeded,time limit exceeded,Realizable,time limit exceeded,Realizable
full_arbiter_enc_2.tlsf,e1d9e973ffd18986a87481821bb5c39b,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
full_arbiter_enc_4.tlsf,9ef6eeb5695f53667823fa6711d138d9,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
full_arbiter_enc_6.tlsf,51c63ed354702c3cbaf4d685c308371b,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
mux_2.tlsf,79ff0d6b47defa6c6a1a5a61213ba32e,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
mux_4.tlsf,4479056a616024109f29ec65c345ec64,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
mux_6.tlsf,b3d5db199365247de0be738057f3837f,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
narylatch_2.tlsf,c53d457d2411195762fd9f307cb61093,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
narylatch_4.tlsf,9504787983bacd1be63ee1d42684aa05,Realizable,No output,Realizable,time limit exceeded,time limit exceeded,Realizable,Realizable
narylatch_6.tlsf,d14aab86dd08f1c23c13959c63e1b68d,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
prioritized_arbiter_enc_2.tlsf,b9ad7424235b4a8030ffba35705b7b28,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
prioritized_arbiter_enc_4.tlsf,860cbe1cf437ed662bc09ac9270f9b90,Realizable,No output,Realizable,Realizable,Realizable,time limit exceeded,Realizable
prioritized_arbiter_enc_6.tlsf,96f9bddb87cd5ee75fcb47e81d96775a,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded
shift_2.tlsf,84c99a697c6fb105391f0178f1b349b6,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
shift_4.tlsf,1260887fddfa77ec5bb6317e0d856008,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
shift_6.tlsf,fc17d8b1be76034a21733eaec5d5ea93,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
simple_arbiter_enc_2.tlsf,98a14aed71c5b1d310db80682e8ea5cd,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
simple_arbiter_enc_4.tlsf,b3c001057b9d169274373824cb497901,Realizable,No output,Realizable,Realizable,Realizable,time limit exceeded,Realizable
simple_arbiter_enc_6.tlsf,03fcd21fc6f33d8b7fca2e6513638af4,Realizable,No output,Realizable,Realizable,Realizable,time limit exceeded,Realizable
button.tlsf,24c07b0d4a3afc418fc83ef5133811f8,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
escalator_bidirectional.tlsf,bfad057816b6b27225d3bf2fba61fd15,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
escalator_bidirectional_init.tlsf,7a81d9967c09e688b8ce67741c81097d,Realizable,No output,Realizable,Realizable,Realizable,time limit exceeded,Realizable
escalator_counting.tlsf,cc154b49034ac1376474d76cf6efc905,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
escalator_counting_init.tlsf,a5939b02d64012e81c1170aa5160378e,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
escalator_non-counting.tlsf,627c48f40ded76ffc97d5554837310f5,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
escalator_non-reactive.tlsf,9ccf3afbc1a5d32800ef8a679263faa0,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
escalator_smart.tlsf,abe424962866d0550591444ad35d1320,Realizable,No output,Realizable,Realizable,time limit exceeded,Realizable,Realizable
increment.tlsf,c67dc4ef21767cc2b949f54c3866e1e8,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
music_app_feedback.tlsf,f292b575a83ec609cf15f654210298fd,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
music_app_motivating.tlsf,ae5b234e6bd7ad8626fcd3a82ae07e61,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
music_app_motivating_2.tlsf,103d0096d8ecaaa2475291fb785b800c,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
music_app_simple.tlsf,d12379d7cf2298af489b56b2b629baf8,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
slider_default.tlsf,2f84d85f5750232b5f211ee12a3f79b1,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
slider_delayed.tlsf,4a9d3ed2194fbcca3bc303e54c43e29e,Realizable,No output,Realizable,Realizable,Realizable,time limit exceeded,Realizable
slider_scored.tlsf,741e2c687796d20af1e58bbd5ddbd2a5,Realizable,No output,Realizable,Realizable,Realizable,time limit exceeded,Realizable
torcs_accelerating.tlsf,178a4f903580fdbbd1d08faf6546b562,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
torcs_gearing.tlsf,59c492c9ba3cc4d15c7c6e5d1b3c7be4,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
torcs_simple.tlsf,8828e4fc8550836df0a37d1be8da00fb,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
torcs_steering_improved.tlsf,e17fbd379552deeec77181d5e86fc070,Realizable,No output,Realizable,Realizable,Realizable,time limit exceeded,Realizable
torcs_steering_simple.tlsf,5c1b8bffa20394117ba1990364e9b853,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
torcs_steering_smart.tlsf,bf8db3872e2b4de10e3d585c2ca86619,Realizable,No output,Realizable,Realizable,Realizable,Realizable,Realizable
zoo0.tlsf,a01a75d91dd39ff0a80f110c830c8940,Realizable,No output,Realizable,Realizable,Realizable,time limit exceeded,Realizable
zoo10.tlsf,82b9283746bfc366453400278dbf62ac,Realizable,No output,Realizable,Realizable,Realizable,time limit exceeded,Realizable
zoo5.tlsf,6c29dc48f0967f1133c9cc15b050217b,Realizable,No output,Realizable,Realizable,Realizable,time limit exceeded,Realizable
tictactoe.tlsf,ac7354c824941117e090029dba709de8,No output,No output,time limit exceeded,time limit exceeded,No output,time limit exceeded,Realizable
full_arbiter_unreal1_3_4.tlsf,868c1736bc6f3a66dd202961f72778c9,time limit exceeded,No output,Unrealizable,time limit exceeded,time limit exceeded,Unrealizable,Unrealizable
ltl2dba_C2_10.tlsf,2da34ac2787ed366d8e9836f9e0142b1,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Realizable
ltl2dba_beta_8.tlsf,1bcedc3d0cff6640926f616500fc9130,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,No output,Realizable
prioritized_arbiter_6.tlsf,10646c1936825113323eed2d541f4bdf,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Realizable
ltl2dba_U1_8.tlsf,70d2cf293b09cb205e7632c9f14ab875,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Realizable
round_robin_arbiter_unreal1_2_18.tlsf,43a808c68f719db828b47fa47637db92,time limit exceeded,No output,No output,time limit exceeded,time limit exceeded,Unrealizable,Unrealizable
generalized_buffer_2.tlsf,81e45962d5ecbcb59915c23dfac28470,time limit exceeded,Realizable,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,Realizable
detector_10.tlsf,b343d1aa05d2930e6e264ad4ad781eb8,time limit exceeded,No output,time limit exceeded,time limit exceeded,time limit exceeded,time limit exceeded,Realizable
lilydemo01.tlsf,f8292ab07a29a9d2a5c381b0861b0016,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
lilydemo02.tlsf,44d16d801de898b67d9d488553ffa523,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
lilydemo03.tlsf,44139d626465fa190058a9667edec71c,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo04.tlsf,c332f4f31a2e8a02366f2acbd5cef708,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo05.tlsf,c382bca29f5377dcb8a244203a5642d3,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo06.tlsf,015205a1a8a90f2a1c453d0fdfb6c678,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo07.tlsf,a7e2c64bbbb80306473e37b5cd027507,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo08.tlsf,ad0cceb2a3a978ffc83586ed1179ce1c,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo09.tlsf,8c35e41f71f1244f1b86c7202b5095e4,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo10.tlsf,e36d8415df77e4e5c231a79e713f9a63,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo11.tlsf,c9615b86bd96e595c509d86a8d0dc03d,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
lilydemo12.tlsf,ea6b8b3a3d26d156cc162882926ea748,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo13.tlsf,b3f1f89d97c4788070263b7336f4d315,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo14.tlsf,2d7c9ab665cbad65595f22ef8f8af40d,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo15.tlsf,7b444cbd2ed361a458708ddcd1d5711c,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
lilydemo16.tlsf,13a1d3bb98aaa3576b5b02cfb28043e3,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable,Unrealizable
lilydemo17.tlsf,2d2a109532b298f0ef7e463707d7628c,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo18.tlsf,5c29d347974e26c9db82733fb5e0994a,Realizable,Realizable,Realizable,Realizable,Realizable,time limit exceeded,Realizable
simple_arbiter_4.tlsf,2d0057e4b4a03338bd021360a89e053e,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo20.tlsf,689e3033d825af3cc962f50aaa4abe08,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
simple_arbiter_6.tlsf,3f6a88a58ef67a03da9716d4eeacdc02,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
lilydemo22.tlsf,c931891372da35925ac027f1d77b530b,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
simple_arbiter_8.tlsf,26bb48f7d5dcfd21df5fb495560ea359,Realizable,Realizable,Realizable,time limit exceeded,time limit exceeded,No output,Realizable
lilydemo24.tlsf,577369709915e38fddf155f34e1002a5,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
prioritized_arbiter_unreal1_3_6.tlsf,75893c6606688fd5cd0fd81268e101d1,time limit exceeded,No output,Unrealizable,time limit exceeded,time limit exceeded,Unrealizable,Unrealizable
load_balancer_2.tlsf,563b121a2229e28d77bb63a67e1869ca,Realizable,Realizable,Realizable,time limit exceeded,Realizable,Realizable,Realizable
ltl2dba02.tlsf,e72cf331cd88e68d64e6b5fd845be8a8,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,time limit exceeded,Realizable,Realizable
load_balancer_4.tlsf,dc81e3ddae24b9ed3323b5df8f34cf82,Realizable,time limit exceeded,Realizable,time limit exceeded,Realizable,Realizable,Realizable
load_balancer_6.tlsf,0b205b02f6d17afb5821e11b6fa9f593,Realizable,time limit exceeded,Realizable,time limit exceeded,time limit exceeded,Realizable,Realizable
ltl2dba03.tlsf,130437f1120caab01fa13f409d3b44d9,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable,Realizable
load_balancer_unreal1_2_10.tlsf,f86fdd06376f6619eb02ef3c908c07b6,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
load_balancer_unreal1_2_12.tlsf,f916203879f561f935c9a486949c119e,Unrealizable,No output,Unrealizable,time limit exceeded,time limit exceeded,Unrealizable,Unrealizable
load_balancer_unreal1_2_2.tlsf,336af02d6d6c091b806b491520f98156,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
load_balancer_unreal1_2_4.tlsf,ee9aa34a57cc162b868ee20de751b895,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
load_balancer_unreal1_2_6.tlsf,dd5f34d54a633447c2ef62827464669a,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
load_balancer_unreal1_2_8.tlsf,2ec8f536a9e1ee043beba3a12400b22a,Unrealizable,time limit exceeded,Unrealizable,time limit exceeded,Unrealizable,Unrealizable,Unrealizable
