Experiment: AIGER Realizability Parallel - Legacy
Instance,MD5,Demiurge P3Real (2015),Realizer parallel (2015),AbsSynthe P1 (2015),AbsSynthe (2016),TermiteSAT (2016),AbsSynthe (2017)
mult_bool_matrix_dyn_5_5.aag,0cf0a1cf05e336e0a6dd41b0212981d0,0.82,0.016,1331.78,1633.81,1.072,1583.83
mult_bool_matrix_dyn_5_8.aag,dca1cf3d285a773966b1e5c0b83a60d6,2.736,0.016,14386.4,14384.8,3.988,14385.0
mult_bool_matrix_dyn_6_6.aag,4b9012ae9d32f1229987fc248a5998ad,529.048,0.016,14386.6,14385.8,1.496,14384.8
mult_bool_matrix_dyn_6_7.aag,786b4a61674e43884a8a33095afbd8ea,7.676,0.016,14386.0,14385.8,1.932,14384.6
mult_bool_matrix_dyn_7_7.aag,ae207d1137d5a2ff889d49da2b1fff5c,1.572,0.016,14386.1,14385.3,6.596,14384.9
mv16n.aag,cd9cce1b49d435fc8a22ae57c1a14080,0.096,0.016,0.084,0.084,0.32,0.088
mv20y.aag,d705c5fe754b591a087f49f75f97e02a,0.096,0.016,0.064,0.064,0.22,0.064
mvs20n.aag,e577aba3f5f4e9533892ed81040283be,0.084,0.016,0.024,0.024,0.244,0.024
mvs24y.aag,0b968a2bd45b2b5dd4349edba5003931,0.072,0.016,0.028,0.012,0.128,0.012
mvs28n.aag,b46b6ff605b3731f0b1b8f04354a3798,0.096,0.016,0.08,0.076,0.348,0.08
stay12y.aag,3fe5ca1ec7e8f75d23a497498161dd92,0.02,0.016,3.94,4.34,0.14,3.95
stay14y.aag,04d88bb74fc27e7fd7f5872bd0516f0b,0.024,0.016,118.6,101.45,0.204,107.78
stay16n.aag,5353cebc180e96b290267a20e1e07ef1,0.06,0.016,1953.28,1956.82,0.448,1967.09
stay18n.aag,9addd02c3c0771bca061937e0e7a256d,0.076,0.016,14387.2,14386.6,0.688,14386.0
stay20y.aag,e4004cfecb93a64328dea5071ce7e140,0.06,0.016,14387.2,14386.6,0.552,14386.0
very_good_bakery2.aag,c940aff4de0accc9609bc45f179f53a1,0.564,0.016,14378.6,14385.5,5.368,14376.0
very_good_bakery2.sym.aag,37a418791d9cd39cf746ac1049e73e74,0.56,0.016,14384.8,14385.4,5.36,14384.5
