Experiment: AIGER Realizability Parallel - Legacy
Instance,MD5,Demiurge P3Real (2015),Realizer parallel (2015),AbsSynthe P1 (2015),AbsSynthe (2016),TermiteSAT (2016),AbsSynthe (2017)
ltl2dba_beta5_comp3_UNREAL.aag,c9bee8d56672f996acc29c3409c0e2af,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dba_theta8_comp4_UNREAL.aag,058093a370367fb1dfa86b8244a67905,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
ltl2dpa_C26_comp2_REAL.aag,9a8a456c7b1fad5840b57528ddf495b8,Realizable,No output,Realizable,Realizable,Realizable,Realizable
ltl2dpa_E4_comp2_REAL.aag,57665369bff9a56d99fb6b8cb306d168,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
ltl2dpa_U14_comp2_REAL.aag,ce510627ca346abb2903bb4567a35539,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
moving_obstacle_128x128_59glitches.aag,41a14ab2d05f5b722e823770246172b1,wall clock limit exceeded,No output,wall clock limit exceeded,Realizable,wall clock limit exceeded,Realizable
moving_obstacle_128x128_60glitches.aag,b55e6069a0bdeebef9f21ae9b511c19d,wall clock limit exceeded,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
moving_obstacle_16x16_3glitches.aag,8e779852c5b4a3e3c03d6336eb2a0c03,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
moving_obstacle_16x16_4glitches.aag,974490be6d186ef19eff8d846e790f3f,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_24x24_7glitches.aag,85997783e00c1ef9764f85270de110ee,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
moving_obstacle_24x24_8glitches.aag,1c565f56a961b0d322562173e354d2ec,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_32x32_11glitches.aag,c606da4ff00564e810fa9a5d959069f6,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
moving_obstacle_32x32_12glitches.aag,c0c3814a4ae623d1bdbd8c67b46dfdba,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_48x48_19glitches.aag,57909b17557005491f4f0cb36cbf3e85,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
moving_obstacle_48x48_20glitches.aag,f5809328f7d5a9b6fc9ac863b6bd5aed,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_64x64_27glitches.aag,ea2b991911c4e906dc747089db2f9a3d,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
moving_obstacle_64x64_28glitches.aag,c0ea5fb2674cc90cf6b5e812776b6daf,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_8x8_0glitches.aag,6e7288fe5bbd9e65f39ab72770ccedb5,Realizable,No output,Realizable,Realizable,Realizable,Realizable
moving_obstacle_8x8_1glitches.aag,1d795f3ad14b91771adca4d9f4ce3300,Unrealizable,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
moving_obstacle_96x96_43glitches.aag,470ee769c5c64353dcc9e7f0d5007ce5,wall clock limit exceeded,No output,Realizable,Realizable,Realizable,Realizable
moving_obstacle_96x96_44glitches.aag,5ebaf999d54ad86dc5a2ae865ff44ee0,wall clock limit exceeded,No output,Unrealizable,Unrealizable,Unrealizable,Unrealizable
mult10.aag,010aafc3b46c4b19584a699c9f1142bc,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,Realizable
mult12.aag,ece55a32dfd24826a7dec26f742a284b,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,Realizable
mult16.aag,90bd41850e0656315a6cd35b9250d635,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded,wall clock limit exceeded
mult6.aag,c18dcd9035239bc6ab0e28e1ce2755b9,Realizable,No output,Realizable,Realizable,Realizable,Realizable
mult8.aag,e44e33ef905fb930b231b30eb23dedc0,Realizable,No output,Realizable,Realizable,Realizable,Realizable
mult_bool_matrix_4_3_5.aag,de66d1672996196242e9c2a355786071,Realizable,No output,Realizable,Realizable,Realizable,Realizable
mult_bool_matrix_4_4_5.aag,8ef0016fc426973caec2e45fecb6e81a,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,Realizable
mult_bool_matrix_4_5_5.aag,572682dc1e0a0929e649d1182c07572e,Maybe realizable,No output,Maybe realizable,Maybe realizable,wall clock limit exceeded,Maybe realizable
mult_bool_matrix_5_3_5.aag,2395251dc44d5460c9c0c6eb692e27a3,Realizable,No output,Realizable,Realizable,Realizable,Realizable
mult_bool_matrix_5_4_5.aag,907ec044ac99df204bf7fb931c1f4dfc,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,Realizable
mult_bool_matrix_5_5_4.aag,3e43b64c3ee1ab6fa01abd3ff979495e,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,Realizable
mult_bool_matrix_5_5_5.aag,84a66d843213dbe4b2ad2d2366599d47,Maybe realizable,No output,Maybe realizable,Maybe realizable,wall clock limit exceeded,Maybe realizable
mult_bool_matrix_6_10_7.aag,d798e61c4d7d187d3323d673f678078c,Maybe realizable,No output,Maybe realizable,Maybe realizable,wall clock limit exceeded,Maybe realizable
mult_bool_matrix_6_6_6.aag,bcce62804a43fe2a24b062f377c28f75,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,Realizable
mult_bool_matrix_6_7_7.aag,ad181b8d4ee5ca1fa943b206b4eeee6a,Realizable,No output,Realizable,Realizable,wall clock limit exceeded,Realizable
mult_bool_matrix_dyn_4_5.aag,d33efa3ce7974359877ea058dc65e9d8,Realizable,No output,Realizable,Realizable,Realizable,Realizable
mult_bool_matrix_dyn_5_5.aag,0cf0a1cf05e336e0a6dd41b0212981d0,Realizable,No output,Realizable,Realizable,Realizable,Realizable
mult_bool_matrix_dyn_5_8.aag,dca1cf3d285a773966b1e5c0b83a60d6,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
mult_bool_matrix_dyn_6_6.aag,4b9012ae9d32f1229987fc248a5998ad,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
mult_bool_matrix_dyn_6_7.aag,786b4a61674e43884a8a33095afbd8ea,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
mult_bool_matrix_dyn_7_7.aag,ae207d1137d5a2ff889d49da2b1fff5c,Maybe realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Maybe realizable,wall clock limit exceeded
mv16n.aag,cd9cce1b49d435fc8a22ae57c1a14080,Realizable,No output,Realizable,Realizable,Realizable,Realizable
mv20y.aag,d705c5fe754b591a087f49f75f97e02a,Realizable,No output,Realizable,Realizable,Realizable,Realizable
mvs20n.aag,e577aba3f5f4e9533892ed81040283be,Realizable,No output,Realizable,Realizable,Realizable,Realizable
mvs24y.aag,0b968a2bd45b2b5dd4349edba5003931,Realizable,No output,Realizable,Realizable,Realizable,Realizable
mvs28n.aag,b46b6ff605b3731f0b1b8f04354a3798,Realizable,No output,Realizable,Realizable,Realizable,Realizable
stay12y.aag,3fe5ca1ec7e8f75d23a497498161dd92,Realizable,No output,Realizable,Realizable,Realizable,Realizable
stay14y.aag,04d88bb74fc27e7fd7f5872bd0516f0b,Realizable,No output,Realizable,Realizable,Realizable,Realizable
stay16n.aag,5353cebc180e96b290267a20e1e07ef1,Realizable,No output,Realizable,Realizable,Realizable,Realizable
stay18n.aag,9addd02c3c0771bca061937e0e7a256d,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
stay20y.aag,e4004cfecb93a64328dea5071ce7e140,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
very_good_bakery2.aag,c940aff4de0accc9609bc45f179f53a1,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
very_good_bakery2.sym.aag,37a418791d9cd39cf746ac1049e73e74,Realizable,No output,wall clock limit exceeded,wall clock limit exceeded,Realizable,wall clock limit exceeded
