Experiment: Synthesis Parallel
Instance,MD5,par_synth_conf1,par_synth_conf2,Demiurge,par_synth_conf2_bugfixed,par_synth_conf1_bugfixed
mult_bool_matrix_dyn_3_3.ref.aag,b0febb8cb527d7ba9ba59ef8de3787fb,0.013305,0.027734,0.412297,0.012933,0.009062
mult_bool_matrix_dyn_4_4.ref.aag,1afdd25f17ce54e7f660bae684eea583,0.381476,0.415075,1.6076,0.429685,0.396244
mult_bool_matrix_dyn_5_5.ref.aag,765973086bd9f5785046e9289291f599,4983.04,4277.44,10.3099,4244.03,4999.85
mult_bool_matrix_dyn_6_6.ref.aag,26857e2f0bc13e21d387957b29f7a528,14362.0,14361.5,6685.59,14350.7,14361.7
mv12y.ref.aag,56e82f99472fd891fc61726921ff3bd7,0.040496,0.041193,0.404914,0.034942,0.035585
mv16n.ref.aag,9b5f2d91d35a6794f5bf3e9d23c7c220,0.093406,0.096317,0.404719,0.096171,0.095056
mv20n.ref.aag,297ffbd1aeb70c2a6daf9ebe10d5996b,0.128455,0.132793,0.569125,0.131307,0.133621
mv20y.ref.aag,61561793be16fd062ac4787780e0f140,0.107445,0.095681,0.556026,0.079204,0.078619
mvs24n.ref.aag,d96d603f099bad8b12c82855debd43f7,0.082362,0.019757,0.567235,0.015634,0.0826
mvs24y.ref.aag,0817a61a0d04c7fe89b9b577209d6115,0.044199,0.01362,0.362964,0.016476,0.045175
mvs28n.ref.aag,1f89c8028f2ebb2378e5d897de93871f,0.093776,0.023154,0.644378,0.023191,0.088266
mvs28y.ref.aag,fa6daddb7805c931fb0ae2fa0b832bd1,0.048716,0.015979,0.449842,0.01474,0.044842
oski2ub1i_c0to7.ref.aag,121e4855e0da84eb094ce6f49ccc2817,12013.0,9824.21,945.862,9748.54,11690.5
oski3ub1i_c0to255.ref.aag,e3d62f51bc31db23dc4f473d0cbc9267,14360.5,10763.1,89.5962,11037.8,14360.8
stay12y.ref.aag,1f123404053c0e85d1bb31ae00495731,3.94,3.93,0.292871,3.93,3.95
stay14n.ref.aag,7d132cb93b316941c77f0dd508b97829,204.56,730.67,0.344184,678.53,179.86
stay16y.ref.aag,9335399efbe8f7341d668525fb609c5b,14361.0,14360.6,0.267367,14360.1,14361.2
stay18y.ref.aag,abe7d567f75ef0c57c5e12b2dd3ddbc8,14362.3,14361.1,0.371752,14361.2,14359.7
stay20n.ref.aag,56d4505dcacbfaf53ab031fc7f7a5a89,14360.0,14047.7,0.527145,13950.9,14360.5
stay20y.ref.aag,cfe328a9820869230cff58dbfa172f7a,14352.2,13209.5,0.330527,13596.8,14360.0
stay22n.ref.aag,3a2ea9fd74a03d48f8eeb85daa002fc3,14362.6,13130.9,0.661167,13085.8,14362.6
stay22y.ref.aag,ec663ef539d18d08eb01d605bb9fad96,14362.1,12887.5,0.370098,12810.2,14362.6
very_good_bakery2.sym.ref.aag,c74fe9b6073ce07fc59afa93a11920f4,14358.4,11784.6,1.00126,11789.9,14360.6
